"Action ID Number","Action Item","Status","Deliverable(s)","Status Summary","Details","Priorities","Strategic Direction","Date"
"1.1","Develop an Early Learning Framework (ELF) and supporting resources for early childhood educators","On-track","Adapt British Columbia's ELF for the NWT context for use in the pilot phase. 2022-24: Q4 and 2024-25: Q1
	Pilot the ELF and provide ongoing in-servicing to support licensed early learning and child care programs for those piloting ELF. 2024-25: Q2 and Q3","","","Quality Early Learning and Child Care","Improving Student Outcomes Action Plan","November 10, 2020"
"1.2","Offer professional development (PD) opportunities for early childhood educators","Completed","Develop and deliver an annual PD and training plan to be delivered to licensed program operators and educators. 2023-24: Q1-Q4 and ongoing
	Increase the participation rate of early childhood educators undertaking training offered by ECE. 2023-24 and ongoing","","","Quality Early Learning and Child Care","Improving Student Outcomes Action Plan","February 1, 2021"
"2.1","JK-12 Indigenous Language Instructor Employment Plan","On-track","Develop an employment plan that will outline the approaches ECE and education bodies will undertake to address systemic needs for JK-12 Indigenous Language Instructors (ILIs). This plan will examine the current supply, project attrition, and identify strategies to supply instructors. 2020-21: Complete
	Begin introducing specific actions to increase the supply of ILIs. 2023-24: On-track","","","Workforce Development and Capacity Building","Improving Student Outcomes Action Plan","February 1, 2021"
"2.2","Certificate of Indigenous Language Revitalization (CILR) program","Completed","Deliver the two-year pilot program in partnership with regional Indigenous Governments, Aurora College and the University of Victoria (UVic). 2018-20","","","Workforce Development and Capacity Building","Improving Student Outcomes Action Plan","February 1, 2021"
"2.3","Advance the 2020-21 NWT Mentor Apprentice Program (MAP)","Completed","MAP piloted through a partnership with regional Indigenous Governments in 2019-2020.
	MAP evaluations in 2019-2020, 2020-2021 completed. Based on these evaluations, MAP is delivering its second full-year program with MAP pairs having completed training in July 2021.
	In partnership with six Indigenous Governments, now offering 8-month MAP language learning from August 2021 to March 2022. 
	The 2021-2022 MAP evaluation in preliminary stages for continuous quality improvement purposes.","","","Workforce Development and Capacity Building","Improving Student Outcomes Action Plan","February 1, 2021"
"2.4","Research and develop a 2-year pilot Indigenous Language Diploma (ILD)","On-hold","Research and development of the two-year pilot ILD program in partnership with Aurora College, University of Victoria and Indigenous Governments. 2023-24","","","Workforce Development and Capacity Building","Improving Student Outcomes Action Plan","February 1, 2021"
"2.5","Increase the number of Indigenous language scholarships","Completed","Increase number of Indigenous language scholarships, i.e. future ILD students. 2022-23: Q2","","","Workforce Development and Capacity Building","Improving Student Outcomes Action Plan","February 2, 2021"
"2.6","Pilot a program to support training for JK-12 Support Assistants","On-track","Pilot a program to support JK-12 Support Assistants. *Due to COVID-19, pilot began in 2022 and will be completed in 2024.
	Partner with Aurora College to establish ongoing certification training program. 2024: Q3-Q4","","","Workforce Development and Capacity Building","Improving Student Outcomes Action Plan","February 2, 2021"
"3.1","Implement the JK-12 Our Languages curriculum (OLC) and Indigenous Languages and Education (ILE) Handbook","On-track","Deliver 2-year large scale JK-12 OLC pilot including development of teaching resources and assessment tools, and continue to provide in-servicing to pilot teachers. 2019-20: Complete
	Implement OLC in all NWT schools and ensure that all schools are using the ILE Handbook. 2023-24: Q2","","","Curriculum and Student Assessment","Improving Student Outcomes Action Plan","February 2, 2021"
"3.2","Explore Grades 1-12 curriculum partnership with an alternate jurisdiction (options and opportunities for adoption and adaptation)","Completed","Prepare a curriculum options paper for the Minister of ECE. 2019-20: Complete
	Engagement with Indigenous governments and education bodies. 2021-22: Complete
	Assuming positive decision, begin adaptation and implementation of new curriculum. Complete","","","Curriculum and Student Assessment","Improving Student Outcomes Action Plan","February 2, 2021"
"3.3","JK-4 Literacy and Numeracy Strategy","On-hold","Develop a Junior Kindergarten to Grade 4 (JK-4) Literacy and Numeracy Strategy in collaboration with education bodies. 2021-23: Q1-Q4
	Release, distribute, in-service and implement the JK-4 Literacy & Numeracy Strategy. 2023-24: Q4","","","Curriculum and Student Assessment","Improving Student Outcomes Action Plan","February 2, 2021"
"3.4","Develop Northern Studies 20 curricula with Education Bodies and Indigenous Governments","Completed","Develop the course scope and sequence, while engaging with Education Bodies and Indigenous Governments. 2020-22: Complete
	Small-scale pilot of Northern Studies 20 in select schools across NWT. 2022-23: Complete
	Full-scale pilot in all high schools across the NWT. 2023-24: Complete","","","Curriculum and Student Assessment","Improving Student Outcomes Action Plan","February 2, 2021"
"4.1","Provide distance learning opportunities in all NWT small schools through Northern Distance Learning (NDL)","Completed","Increase the number of small schools with NDL program from 15 to 20 in 2019-20. 2020-21: Complete
	Increase the number of courses offered through NDL from 17 to 27. 2023-24: Complete


All NWT schools have now been given the opportunity to join NDL.","","","Student Supports","Improving Student Outcomes Action Plan","February 2, 2021"
"4.2","Expand the Career and Education Advisor (CEA) program","On-track","Create 12 CEA positions distributed throughout NWT regions by 2024. 2023-24: Q4
	Increase the percentage of Grade 9 to 12 students who met with a CEA from 780 (70%) in 2019-20. 2023-24: Q4","","","Student Supports","Improving Student Outcomes Action Plan","February 2, 2021"
"4.3","Common job descriptions for JK-12 Support Assistants","Completed","Create and implement a common job description for JK-12 Support Assistants. 2019-20: Complete","","","Student Supports","Improving Student Outcomes Action Plan","February 2, 2021"
"4.4","Update JK-12 Support Assistant section of Inclusive Schooling Handbook","Completed","Revise and update JK-12 Support Assistant section of the Inclusive Schooling Handbook. 2020-21","","","Student Supports","Improving Student Outcomes Action Plan","February 2, 2021"
"4.5","Develop greater integration of services for children and youth in the education system through expanding regional capacity","On-hold","Explore regional approaches to expand the current capacity of Territorial-Based Support Team. 2020-21: Q4
	Identify a pilot or demonstration site for the model to be deployed and evaluated. 2021-22: Q4
	Collaborate with other departments to finalize a model for integrated service delivery that involves provision to services in schools. 2023-24: Q4","","","Student Supports","Improving Student Outcomes Action Plan","February 2, 2021"
